11.726,12.054,7.3121e+005
11.819,11.819,7.3121e+005
12.336,12.336,7.3122e+005
16.77,16.77,7.3122e+005
12.733,12.733,7.3122e+005
13.07,13.07,7.3122e+005
13.528,13.528,7.3122e+005
15.749,16.398,7.3122e+005
14.71,15.216,7.3122e+005
14.606,14.716,7.3122e+005
12.78,13.732,7.3122e+005
15.599,16.431,7.3122e+005
14.543,15.553,7.3123e+005
17.453,18.332,7.3123e+005
20.045,20.528,7.3123e+005
17.496,17.496,7.3123e+005
17.564,17.564,7.3123e+005
15.344,15.344,7.3123e+005
15.145,15.145,7.3123e+005
14.085,14.085,7.3123e+005
13.923,13.923,7.3123e+005
14.966,15.981,7.3123e+005
11.934,12.972,7.3124e+005
14.696,15.766,7.3124e+005
14.055,15.059,7.3124e+005
13.06,14.511,7.3124e+005
15.695,16.581,7.3124e+005
15.976,16.935,7.3124e+005
15.249,16.206,7.3124e+005
12.281,12.76,7.3124e+005
16.132,16.132,7.3124e+005
13.696,13.696,7.3124e+005
13.668,13.668,7.3125e+005
14.962,14.962,7.3125e+005
14.341,15.58,7.3125e+005
14.861,15.987,7.3125e+005
14.796,16.099,7.3125e+005
16.193,17.254,7.3125e+005
18.211,19.14,7.3125e+005
17.152,18.329,7.3125e+005
17.531,18.593,7.3125e+005
16.296,17.414,7.3125e+005
18.261,18.492,7.3126e+005
19.35,20.566,7.3126e+005
22.828,23.641,7.3126e+005
21.496,21.636,7.3126e+005
17.655,17.655,7.3126e+005
11.668,11.668,7.3126e+005
9.2848,10.409,7.3126e+005
16.1,17.166,7.3126e+005
17.119,18.436,7.3126e+005
15.662,17.369,7.3126e+005
15.258,16.712,7.3127e+005
16.088,16.931,7.3127e+005
20.974,22.138,7.3127e+005
23.392,24.377,7.3127e+005
22.928,23.919,7.3127e+005
18.56,20.482,7.3127e+005
21.578,23.121,7.3127e+005
23.231,23.231,7.3127e+005
24.002,24.388,7.3127e+005
22.927,23.031,7.3127e+005
21.756,21.756,7.3128e+005
21.232,21.232,7.3128e+005
23.176,24.673,7.3128e+005
24.553,25.812,7.3128e+005
19.835,21.883,7.3128e+005
19.851,21.747,7.3128e+005
21.383,23.166,7.3128e+005
13.789,15.185,7.3128e+005
19.393,21.49,7.3128e+005
17.701,19.179,7.3128e+005
18.99,20.577,7.3129e+005
21.964,21.964,7.3129e+005
21.302,22.603,7.3129e+005
18.342,18.342,7.3129e+005
17.439,17.439,7.3129e+005
18.664,18.664,7.3129e+005
17.342,19.424,7.3129e+005
13.181,14.258,7.3129e+005
22.451,23.938,7.3129e+005
21.53,23.194,7.3129e+005
23.259,24.799,7.313e+005
20.365,22.168,7.313e+005
15.623,16.603,7.313e+005
17.158,18.384,7.313e+005
19.727,22.029,7.313e+005
18.573,20.583,7.313e+005
22.109,23.889,7.313e+005
22.7,22.864,7.313e+005
22.873,22.873,7.313e+005
23.019,23.019,7.313e+005
19.303,21.555,7.3131e+005
20.509,22.795,7.3131e+005
20.597,22.77,7.3131e+005
16.969,18.194,7.3131e+005
13.838,15.259,7.3131e+005
14.354,15.459,7.3131e+005
17.146,18.656,7.3131e+005
20.054,22.274,7.3131e+005
16.208,17.914,7.3131e+005
13.812,15.258,7.3131e+005
17.017,18.016,7.3132e+005
20.816,22.882,7.3132e+005
22.324,24.016,7.3132e+005
22.643,24.687,7.3132e+005
23.272,25.415,7.3132e+005
22.798,22.798,7.3132e+005
18.576,19.442,7.3132e+005
20.967,23.435,7.3132e+005
21.27,23.84,7.3132e+005
20.413,23.128,7.3132e+005
22.174,24.775,7.3133e+005
14.839,16.639,7.3133e+005
21.545,23.91,7.3133e+005
25.783,27.903,7.3133e+005
25.485,27.603,7.3133e+005
25.002,27.298,7.3133e+005
20.283,22.543,7.3133e+005
12.905,14.418,7.3133e+005
20.557,22.85,7.3133e+005
21.553,24.229,7.3133e+005
20.749,23.081,7.3134e+005
18.505,20.32,7.3134e+005
20.341,22.681,7.3134e+005
15.792,17.586,7.3134e+005
16.948,18.985,7.3134e+005
20.528,22.763,7.3134e+005
21.293,23.597,7.3134e+005
21.202,23.847,7.3134e+005
21.091,23.841,7.3134e+005
22.281,25.06,7.3134e+005
21.723,24.457,7.3135e+005
20.655,23.309,7.3135e+005
24.129,26.476,7.3135e+005
22.48,25.072,7.3135e+005
21.557,24.37,7.3135e+005
22.048,24.791,7.3135e+005
19.434,21.436,7.3135e+005
21.505,24.29,7.3135e+005
22.316,25.165,7.3135e+005
22.505,25.251,7.3135e+005
19.639,21.434,7.3136e+005
22.516,24.943,7.3136e+005
22.899,25.54,7.3136e+005
22.761,25.551,7.3136e+005
25.181,27.518,7.3136e+005
24.89,27.686,7.3136e+005
21.941,24.568,7.3136e+005
18.148,20.211,7.3136e+005
20.279,22.237,7.3136e+005
22.266,24.748,7.3136e+005
24.754,27.122,7.3137e+005
21.519,24.156,7.3137e+005
21.923,24.409,7.3137e+005
15.906,17.83,7.3137e+005
13.833,15.607,7.3137e+005
21.253,23.678,7.3137e+005
24.36,26.817,7.3137e+005
26.249,28.481,7.3137e+005
23.831,26.706,7.3137e+005
22.631,25.379,7.3137e+005
23.364,26.091,7.3138e+005
23.567,26.537,7.3138e+005
27.383,29.862,7.3138e+005
29.585,31.625,7.3138e+005
23.722,26.006,7.3138e+005
18.104,20.059,7.3138e+005
22.765,25.466,7.3138e+005
24.036,26.828,7.3138e+005
25.323,27.914,7.3138e+005
25.107,27.871,7.3138e+005
24.161,27.005,7.3139e+005
23.669,26.418,7.3139e+005
14.315,15.129,7.3139e+005
20.963,23.191,7.3139e+005
16.989,18.962,7.3139e+005
23.399,25.717,7.3139e+005
15.943,17.988,7.3139e+005
18.607,20.823,7.3139e+005
17.616,19.493,7.3139e+005
22.799,25.226,7.3139e+005
24.145,26.335,7.314e+005
24.208,26.419,7.314e+005
25.608,28.034,7.314e+005
29.328,31.207,7.314e+005
25.046,27.632,7.314e+005
19.901,21.802,7.314e+005
23.261,25.957,7.314e+005
16.478,18.478,7.314e+005
23.338,25.562,7.314e+005
25.661,28.158,7.314e+005
25.439,27.783,7.3141e+005
28.114,30.381,7.3141e+005
25.306,28.115,7.3141e+005
25.336,27.843,7.3141e+005
26.777,29.291,7.3141e+005
22.997,25.681,7.3141e+005
21.318,23.356,7.3141e+005
16.425,18.205,7.3141e+005
18.193,20.095,7.3141e+005
16.423,18.149,7.3141e+005
23.653,25.976,7.3142e+005
17.478,19.419,7.3142e+005
22.775,24.857,7.3142e+005
23.587,25.774,7.3142e+005
25.763,28.159,7.3142e+005
27.228,29.415,7.3142e+005
25.18,28.009,7.3142e+005
24.361,27.098,7.3142e+005
23.392,25.708,7.3142e+005
22.614,24.993,7.3142e+005
23.79,26.078,7.3143e+005
23.684,26.104,7.3143e+005
24.653,27.291,7.3143e+005
24.807,27.216,7.3143e+005
22.737,24.322,7.3143e+005
19.029,20.584,7.3143e+005
15.934,15.934,7.3143e+005
24.609,27.085,7.3143e+005
24.906,27.428,7.3143e+005
24.277,26.836,7.3143e+005
25.052,27.487,7.3144e+005
27.741,30.154,7.3144e+005
31.341,33.341,7.3144e+005
28.211,30.766,7.3144e+005
23.149,25.895,7.3144e+005
23.638,26.233,7.3144e+005
23.68,26.167,7.3144e+005
23.237,25.544,7.3144e+005
18.874,20.878,7.3144e+005
17.588,19.255,7.3144e+005
18.323,19.918,7.3145e+005
17.655,19.241,7.3145e+005
16.561,16.819,7.3145e+005
23.103,25.458,7.3145e+005
15.987,17.44,7.3145e+005
16.37,18.019,7.3145e+005
18.646,20.201,7.3145e+005
17.938,19.843,7.3145e+005
15.734,17.52,7.3145e+005
21.624,23.291,7.3145e+005
22.763,25.133,7.3146e+005
25.405,27.029,7.3146e+005
22.657,24.603,7.3146e+005
21.639,23.86,7.3146e+005
21.824,24.077,7.3146e+005
24.514,26.246,7.3146e+005
29.041,30.781,7.3146e+005
24.111,24.111,7.3146e+005
24.188,24.188,7.3146e+005
23.137,25.213,7.3146e+005
24.334,26.725,7.3147e+005
22.546,25.135,7.3147e+005
23.062,25.288,7.3147e+005
26.182,28.095,7.3147e+005
26.075,28.18,7.3147e+005
20.688,23.153,7.3147e+005
18.649,20.278,7.3147e+005
16.972,18.852,7.3147e+005
18.263,19.474,7.3147e+005
24.391,26.231,7.3147e+005
22.808,24.734,7.3148e+005
22.871,24.535,7.3148e+005
22.57,24.303,7.3148e+005
29.711,30.933,7.3148e+005
27.838,29.462,7.3148e+005
24.966,26.647,7.3148e+005
20.575,22.4,7.3148e+005
20.361,22.239,7.3148e+005
21.688,23.678,7.3148e+005
14.575,16.251,7.3148e+005
15.488,16.757,7.3149e+005
21.672,23.397,7.3149e+005
21.101,22.626,7.3149e+005
23.019,24.715,7.3149e+005
21.509,23.443,7.3149e+005
21.62,23.626,7.3149e+005
22.953,25.02,7.3149e+005
25.093,26.581,7.3149e+005
21.131,23.091,7.3149e+005
23.584,24.869,7.3149e+005
25.515,26.836,7.315e+005
25.107,25.152,7.315e+005
23.64,23.64,7.315e+005
17.003,17.003,7.315e+005
20.514,21.804,7.315e+005
21.415,23.173,7.315e+005
20.751,22.514,7.315e+005
19.186,20.766,7.315e+005
19.131,21.106,7.315e+005
13.644,15.069,7.315e+005
17.096,18.058,7.3151e+005
19.861,21.411,7.3151e+005
18.635,20.054,7.3151e+005
18.141,19.952,7.3151e+005
16.869,16.869,7.3151e+005
19.365,19.365,7.3151e+005
14.003,14.003,7.3151e+005
13.909,14.938,7.3151e+005
17.04,18.352,7.3151e+005
19.841,19.841,7.3151e+005
14.08,14.08,7.3152e+005
17.991,19.222,7.3152e+005
18.945,20.159,7.3152e+005
18.197,19.601,7.3152e+005
18.122,19.633,7.3152e+005
18.253,19.703,7.3152e+005
19.254,20.54,7.3152e+005
19.216,20.257,7.3152e+005
19.167,19.856,7.3152e+005
18.804,18.804,7.3152e+005
18.084,18.084,7.3153e+005
15.645,15.645,7.3153e+005
16.195,16.195,7.3153e+005
13.4,14.303,7.3153e+005
13.52,14.058,7.3153e+005
14.969,15.751,7.3153e+005
17.933,19.254,7.3153e+005
17.763,18.689,7.3153e+005
16.587,17.612,7.3153e+005
20.795,21.885,7.3153e+005
20.983,21.812,7.3154e+005
20.154,20.603,7.3154e+005
20.046,20.046,7.3154e+005
21.323,21.323,7.3154e+005
21.392,21.392,7.3154e+005
20.592,20.592,7.3154e+005
19.483,19.483,7.3154e+005
15.604,15.604,7.3154e+005
12.452,12.452,7.3154e+005
16.504,16.504,7.3154e+005
16.462,17.595,7.3155e+005
19.185,19.661,7.3155e+005
19.408,20.051,7.3155e+005
20.457,21.097,7.3155e+005
21.097,21.539,7.3155e+005
15.109,16.014,7.3155e+005
18.797,19.14,7.3155e+005
18.754,18.844,7.3155e+005
20.137,20.618,7.3155e+005
19.432,19.432,7.3155e+005
16.513,16.513,7.3156e+005
13.024,13.024,7.3156e+005
15.502,15.502,7.3156e+005
15.129,15.129,7.3156e+005
13.83,13.83,7.3156e+005
17.144,17.94,7.3156e+005
16.324,17.442,7.3156e+005
17.432,18.443,7.3156e+005
14.728,14.728,7.3156e+005
17.127,17.423,7.3156e+005
14.1,14.838,7.3157e+005
16.332,16.332,7.3157e+005
15.966,15.966,7.3157e+005
17.784,17.784,7.3157e+005
13.957,13.957,7.3157e+005
14.577,14.577,7.3157e+005
15.572,15.572,7.3157e+005
15.364,15.364,7.3157e+005
14.501,14.501,7.3157e+005
13.348,13.348,7.3157e+005
10.389,11.316,7.3158e+005
12.378,12.884,7.3158e+005
17.114,17.836,7.3158e+005
18.981,19.766,7.3158e+005
16.058,16.058,7.3158e+005
13.496,13.496,7.3158e+005
17.57,17.989,7.3158e+005
17.327,17.327,7.3158e+005
16.763,17.113,7.3158e+005
18.24,18.24,7.3158e+005
16.532,16.532,7.3159e+005
16.695,16.695,7.3159e+005
17.574,17.574,7.3159e+005
18.028,18.028,7.3159e+005
19.498,20.126,7.3159e+005
12.449,13.749,7.3159e+005
18.282,19.115,7.3159e+005
15.489,15.77,7.3159e+005
17.451,18.397,7.3159e+005
14.246,14.246,7.3159e+005
16.221,16.787,7.316e+005
18.261,19.198,7.316e+005
21.024,21.841,7.316e+005
21.087,21.211,7.316e+005
19.814,19.814,7.316e+005
18.088,18.088,7.316e+005
15.411,15.411,7.316e+005
19.226,19.226,7.316e+005
12.642,13.901,7.316e+005
17.779,18.784,7.316e+005
17.802,18.554,7.3161e+005
20.331,21.3,7.3161e+005
20.778,21.779,7.3161e+005
16.412,17.425,7.3161e+005
18.892,19.985,7.3161e+005
18.296,19.427,7.3161e+005
21.101,21.278,7.3161e+005
21.681,21.681,7.3161e+005
17.682,17.682,7.3161e+005
18.605,18.605,7.3161e+005
18.513,18.513,7.3162e+005
19.798,20.826,7.3162e+005
18.565,19.624,7.3162e+005
18.259,19.274,7.3162e+005
17.616,18.655,7.3162e+005
18.002,19.359,7.3162e+005
19.26,20.287,7.3162e+005
19.342,20.185,7.3162e+005
15.719,16.735,7.3162e+005
14.369,15.375,7.3162e+005
18.957,20.127,7.3163e+005
13.593,13.593,7.3163e+005
16.614,16.614,7.3163e+005
20.347,20.347,7.3163e+005
14.525,14.525,7.3163e+005
17.558,17.558,7.3163e+005
16.59,16.59,7.3163e+005
17.426,19.017,7.3163e+005
19.219,20.659,7.3163e+005
18.97,20.595,7.3163e+005
14.374,15.524,7.3164e+005
13.235,13.235,7.3164e+005
15.848,17.272,7.3164e+005
16.665,17.701,7.3164e+005
20.3,20.785,7.3164e+005
20.702,20.849,7.3164e+005
17.648,18.855,7.3164e+005
19.989,19.989,7.3164e+005
17.957,17.957,7.3164e+005
19.452,19.452,7.3164e+005
19.264,21.12,7.3165e+005
18.561,20.05,7.3165e+005
18.74,20.764,7.3165e+005
19.91,21.893,7.3165e+005
19.786,21.58,7.3165e+005
19.985,21.682,7.3165e+005
19.032,20.879,7.3165e+005
19.586,21.571,7.3165e+005
21.354,22.975,7.3165e+005
23.725,25.327,7.3165e+005
23.6,23.6,7.3166e+005
21.598,21.598,7.3166e+005
19.351,19.351,7.3166e+005
21.58,21.58,7.3166e+005
22.828,24.826,7.3166e+005
21.214,23.803,7.3166e+005
23.192,25.321,7.3166e+005
19.488,20.749,7.3166e+005
19.648,20.866,7.3166e+005
22.554,24.608,7.3166e+005
24.27,26.2,7.3167e+005
24.055,26.056,7.3167e+005
22.158,24.578,7.3167e+005
25.902,27.926,7.3167e+005
28.448,30.243,7.3167e+005
28.973,30.785,7.3167e+005
25.914,28.075,7.3167e+005
15.775,16.991,7.3167e+005
21.378,22.944,7.3167e+005
23.236,25.451,7.3167e+005
22.444,24.908,7.3168e+005
20.957,23.831,7.3168e+005
23.271,25.723,7.3168e+005
23.142,25.778,7.3168e+005
25.399,27.553,7.3168e+005
24.348,26.834,7.3168e+005
23.79,25.604,7.3168e+005
25.064,27.373,7.3168e+005
24.261,25.843,7.3168e+005
27.318,29.248,7.3168e+005
21.958,24.184,7.3169e+005
25.164,25.254,7.3169e+005
16.918,18.599,7.3169e+005
22.552,24.957,7.3169e+005
21.654,24.209,7.3169e+005
24.604,27.208,7.3169e+005
20.8,23.148,7.3169e+005
24.914,26.933,7.3169e+005
23.615,26.254,7.3169e+005
24.207,26.33,7.3169e+005
23.653,25.35,7.317e+005
21.57,23.123,7.317e+005
26.141,28.486,7.317e+005
27.559,29.772,7.317e+005
27.395,29.305,7.317e+005
25.444,27.711,7.317e+005
24.825,27.727,7.317e+005
24.748,26.715,7.317e+005
21.649,23.055,7.317e+005
28.094,30.121,7.317e+005
23.924,26.15,7.3171e+005
24.536,27.284,7.3171e+005
25.798,28.385,7.3171e+005
24.117,26.656,7.3171e+005
24.238,26.689,7.3171e+005
24.264,27.061,7.3171e+005
25.981,28.644,7.3171e+005
25.452,25.452,7.3171e+005
26.317,26.317,7.3171e+005
25.869,25.869,7.3171e+005
15.953,15.953,7.3172e+005
23.606,26.385,7.3172e+005
23.39,26.062,7.3172e+005
24.073,26.695,7.3172e+005
25.438,28.109,7.3172e+005
27.958,30.339,7.3172e+005
27.817,30.5,7.3172e+005
26.12,28.749,7.3172e+005
15.384,17.511,7.3172e+005
18.663,20.767,7.3172e+005
19.703,21.437,7.3173e+005
27.787,30.038,7.3173e+005
25.488,28.096,7.3173e+005
28.786,31.198,7.3173e+005
28.653,31.279,7.3173e+005
21.771,23.461,7.3173e+005
23.467,26.081,7.3173e+005
24.412,26.823,7.3173e+005
26.526,29.185,7.3173e+005
28.015,30.28,7.3173e+005
28.322,30.007,7.3174e+005
26.143,27.95,7.3174e+005
23.637,25.559,7.3174e+005
24.689,26.233,7.3174e+005
24.502,26.617,7.3174e+005
21.491,23.269,7.3174e+005
25.548,27.024,7.3174e+005
18.779,20.487,7.3174e+005
15.215,16.706,7.3174e+005
24.043,26.397,7.3174e+005
26.456,29.057,7.3175e+005
26.186,28.761,7.3175e+005
26.517,29.19,7.3175e+005
26.652,29.221,7.3175e+005
16.57,18.407,7.3175e+005
23.219,25.424,7.3175e+005
23.022,25.033,7.3175e+005
27.724,30.277,7.3175e+005
26.411,28.85,7.3175e+005
24.127,26.282,7.3175e+005
24.911,27.215,7.3176e+005
30.617,32.849,7.3176e+005
32.865,34.9,7.3176e+005
38.989,40.661,7.3176e+005
38.284,40.215,7.3176e+005
29.568,32.331,7.3176e+005
23.826,26.03,7.3176e+005
28.175,30.389,7.3176e+005
27.463,30.173,7.3176e+005
27.101,29.753,7.3176e+005
26.287,28.891,7.3177e+005
25.247,27.979,7.3177e+005
19.874,22.004,7.3177e+005
22.74,24.807,7.3177e+005
24.864,27.213,7.3177e+005
27.996,30.485,7.3177e+005
24.644,27.387,7.3177e+005
24.983,26.941,7.3177e+005
22.73,24.513,7.3177e+005
28.666,30.735,7.3177e+005
28.602,30.678,7.3178e+005
28.816,31.276,7.3178e+005
24.609,26.508,7.3178e+005
26.476,28.904,7.3178e+005
26.393,29.209,7.3178e+005
25.372,28.158,7.3178e+005
24.252,26.221,7.3178e+005
31.21,33.31,7.3178e+005
30.556,32.545,7.3178e+005
27.108,29.785,7.3178e+005
23.702,25.844,7.3179e+005
28.115,30.342,7.3179e+005
26.659,28.56,7.3179e+005
29.133,31.165,7.3179e+005
29.106,31.199,7.3179e+005
25.795,28.485,7.3179e+005
20.259,22.08,7.3179e+005
24.154,25.885,7.3179e+005
22.685,23.826,7.3179e+005
28.672,30.693,7.3179e+005
29.262,31.312,7.318e+005
28.977,30.966,7.318e+005
31.435,33.854,7.318e+005
31.826,34.188,7.318e+005
29.798,32.484,7.318e+005
29.223,32.039,7.318e+005
29.639,31.939,7.318e+005
29.512,31.862,7.318e+005
29.359,32.072,7.318e+005
28.972,31.651,7.318e+005
29.022,31.658,7.3181e+005
29.236,31.624,7.3181e+005
29.063,31.673,7.3181e+005
28.04,30.725,7.3181e+005
24.956,27.045,7.3181e+005
19.735,21.578,7.3181e+005
20.753,22.683,7.3181e+005
20.91,22.598,7.3181e+005
29.894,31.809,7.3181e+005
29.067,30.831,7.3181e+005
27.253,29.032,7.3182e+005
29.11,31.434,7.3182e+005
30.66,32.787,7.3182e+005
30.829,33.084,7.3182e+005
24.615,26.056,7.3182e+005
19.217,20.937,7.3182e+005
20.636,21.753,7.3182e+005
16.379,18.027,7.3182e+005
16.155,17.723,7.3182e+005
25.744,27.277,7.3182e+005
27.213,29.187,7.3183e+005
27.753,29.559,7.3183e+005
25.033,26.6,7.3183e+005
27.379,29.315,7.3183e+005
28.148,30.314,7.3183e+005
29.192,31.516,7.3183e+005
27.01,29.522,7.3183e+005
26.594,29.004,7.3183e+005
24.851,26.783,7.3183e+005
26.797,29.097,7.3183e+005
27.814,29.162,7.3184e+005
27.182,28.298,7.3184e+005
26.193,27.451,7.3184e+005
27.474,29.412,7.3184e+005
23.559,24.915,7.3184e+005
26.018,28.154,7.3184e+005
25.785,28.127,7.3184e+005
28.017,30.002,7.3184e+005
27.545,29.735,7.3184e+005
28.936,30.469,7.3184e+005
29.518,31.087,7.3185e+005
31.384,32.891,7.3185e+005
25.676,27.754,7.3185e+005
21.231,22.221,7.3185e+005
21.973,23.427,7.3185e+005
19.262,20.498,7.3185e+005
16.206,17.724,7.3185e+005
20.805,21.048,7.3185e+005
22.321,23.694,7.3185e+005
21.332,23.271,7.3185e+005
22.767,24.616,7.3186e+005
14.999,16.543,7.3186e+005
13.854,15.249,7.3186e+005
21.987,23.226,7.3186e+005
23.163,24.894,7.3186e+005
18.246,19.986,7.3186e+005
21.343,21.343,7.3186e+005
22.436,22.529,7.3186e+005
21.731,21.731,7.3186e+005
19.799,19.799,7.3186e+005
20.153,20.153,7.3187e+005
21.04,21.04,7.3187e+005
20.099,20.099,7.3187e+005
20.858,22.316,7.3187e+005
19.985,21.313,7.3187e+005
20.633,22.35,7.3187e+005
21.081,22.66,7.3187e+005
21.466,22.955,7.3187e+005
22.195,23.549,7.3187e+005
20.225,21.759,7.3187e+005
19.515,21.181,7.3188e+005
19.648,20.748,7.3188e+005
21.335,22.711,7.3188e+005
21.253,21.45,7.3188e+005
25.524,25.982,7.3188e+005
27.058,27.233,7.3188e+005
24.305,24.305,7.3188e+005
22.936,22.936,7.3188e+005
17.13,17.922,7.3188e+005
15.75,17.105,7.3188e+005
16.244,17.53,7.3189e+005
18.381,19.832,7.3189e+005
18.003,19.33,7.3189e+005
18.509,20.013,7.3189e+005
17.789,19.321,7.3189e+005
18.442,19.628,7.3189e+005
20.607,21.564,7.3189e+005
15.747,16.576,7.3189e+005
20.325,20.813,7.3189e+005
21.237,21.237,7.3189e+005
18.694,18.694,7.319e+005
18.997,18.997,7.319e+005
15.691,15.691,7.319e+005
20.89,21.712,7.319e+005
18.244,19.009,7.319e+005
14.358,14.358,7.319e+005
18.696,19.815,7.319e+005
18.344,19.635,7.319e+005
21.254,21.993,7.319e+005
18.332,19.186,7.319e+005
17.845,17.845,7.3191e+005
19.173,19.173,7.3191e+005
18.6,18.682,7.3191e+005
19.142,19.142,7.3191e+005
12.86,12.86,7.3191e+005
15.391,15.391,7.3191e+005
15.747,15.747,7.3191e+005
14.422,14.422,7.3191e+005
14.23,14.622,7.3191e+005
11.345,12.438,7.3191e+005
12.262,12.262,7.3192e+005
16.552,16.473,7.3192e+005
16.709,17.602,7.3192e+005
16.852,17.809,7.3192e+005
15.772,15.772,7.3192e+005
14.536,14.536,7.3192e+005
13.614,13.901,7.3192e+005
17.753,17.753,7.3192e+005
17.22,17.22,7.3192e+005
13.337,13.454,7.3192e+005
15.136,15.136,7.3193e+005
15.081,15.081,7.3193e+005
14.07,14.07,7.3193e+005
15.654,16.36,7.3193e+005
15.026,16.075,7.3193e+005
15.893,16.727,7.3193e+005
18.156,18.809,7.3193e+005
17.907,18.609,7.3193e+005
17.685,18.299,7.3193e+005
11.996,11.996,7.3193e+005
15.464,15.464,7.3194e+005
18.82,18.82,7.3194e+005
14.778,15.441,7.3194e+005
13.485,13.485,7.3194e+005
13.676,13.676,7.3194e+005
13.819,13.819,7.3194e+005
14.17,14.17,7.3194e+005
13.627,13.993,7.3194e+005
13.039,14.046,7.3194e+005
9.521,10.386,7.3194e+005
14.086,14.799,7.3195e+005
13.344,14.418,7.3195e+005
12.494,12.494,7.3195e+005
17.044,17.044,7.3195e+005
16.437,17.12,7.3195e+005
14.531,15.673,7.3195e+005
15.8,16.658,7.3195e+005
9.8432,10.998,7.3195e+005
13.269,13.986,7.3195e+005
17.522,17.522,7.3195e+005
14.138,14.138,7.3196e+005
16.801,16.801,7.3196e+005
15.756,15.756,7.3196e+005
14.853,15.727,7.3196e+005
16.914,17.836,7.3196e+005
8.5922,9.7599,7.3196e+005
13.87,14.917,7.3196e+005
16.419,17.647,7.3196e+005
16.528,17.526,7.3196e+005
17.183,18.325,7.3196e+005
12.203,12.203,7.3197e+005
14.955,15.843,7.3197e+005
17.879,17.879,7.3197e+005
17.302,17.302,7.3197e+005
15.675,15.675,7.3197e+005
14.208,14.208,7.3197e+005
12.341,12.341,7.3197e+005
11.245,12.296,7.3197e+005
12.811,13.268,7.3197e+005
16.179,17.306,7.3197e+005
16.753,18.01,7.3198e+005
16.456,17.429,7.3198e+005
16.977,18.49,7.3198e+005
12.725,13.888,7.3198e+005
12.811,12.782,7.3198e+005
13.45,13.45,7.3198e+005
17.412,17.688,7.3198e+005
17.468,18.138,7.3198e+005
17.721,18.858,7.3198e+005
18.195,18.195,7.3198e+005
17.459,17.459,7.3199e+005
18.593,19.583,7.3199e+005
19.938,20.996,7.3199e+005
20.534,21.657,7.3199e+005
20.398,21.47,7.3199e+005
13.569,14.487,7.3199e+005
18.283,19.403,7.3199e+005
16.623,17.908,7.3199e+005
17.921,18.44,7.3199e+005
20.732,21.664,7.3199e+005
19.591,19.607,7.32e+005
16.105,16.105,7.32e+005
16.09,16.09,7.32e+005
14.387,14.387,7.32e+005
16.085,16.085,7.32e+005
19.887,21.324,7.32e+005
15.823,16.552,7.32e+005
13.94,14.458,7.32e+005
17.597,18.726,7.32e+005
18.578,20.29,7.32e+005
19.86,21.752,7.3201e+005
17.103,18.509,7.3201e+005
16.98,17.816,7.3201e+005
22.845,22.907,7.3201e+005
20.751,21.418,7.3201e+005
21.304,21.304,7.3201e+005
21.393,21.393,7.3201e+005
20.688,22.473,7.3201e+005
25.308,26.583,7.3201e+005
28.897,30.054,7.3201e+005
25.011,26.781,7.3202e+005
25.893,27.572,7.3202e+005
24.517,26.6,7.3202e+005
21.581,23.322,7.3202e+005
25.694,26.979,7.3202e+005
24.672,26.128,7.3202e+005
25.346,27.118,7.3202e+005
26.461,28.063,7.3202e+005
27.437,28.887,7.3202e+005
27.242,28.785,7.3202e+005
22.066,23.859,7.3203e+005
25.904,27.101,7.3203e+005
20.982,22.631,7.3203e+005
20.431,22.093,7.3203e+005
21.792,23.745,7.3203e+005
23.729,25.733,7.3203e+005
22.557,24.187,7.3203e+005
23.441,25.478,7.3203e+005
24.345,26.541,7.3203e+005
26.703,28.586,7.3203e+005
22.366,24.666,7.3204e+005
16.963,18.792,7.3204e+005
22.551,23.128,7.3204e+005
23.623,24.085,7.3204e+005
25.123,26.508,7.3204e+005
25.619,27.781,7.3204e+005
15.742,17.296,7.3204e+005
21.927,24.254,7.3204e+005
22.601,25.118,7.3204e+005
23.402,25.854,7.3204e+005
17.627,19.529,7.3205e+005
20.47,22.852,7.3205e+005
23.102,25.265,7.3205e+005
21.745,23.449,7.3205e+005
22.759,24.858,7.3205e+005
24.059,26.407,7.3205e+005
24.721,26.894,7.3205e+005
23.223,25.252,7.3205e+005
24.063,26.555,7.3205e+005
25.028,27.571,7.3205e+005
23.643,25.668,7.3206e+005
25.961,27.968,7.3206e+005
22.737,24.457,7.3206e+005
25.168,27.45,7.3206e+005
28.872,30.983,7.3206e+005
27.567,29.79,7.3206e+005
24.523,27.258,7.3206e+005
31.889,33.967,7.3206e+005
32.343,34.507,7.3206e+005
33.059,35.001,7.3206e+005
27.314,29.741,7.3207e+005
29.973,32.265,7.3207e+005
26.14,28.881,7.3207e+005
28.9,30.79,7.3207e+005
28.582,31.044,7.3207e+005
24.089,26.424,7.3207e+005
25.577,28.081,7.3207e+005
26.533,28.966,7.3207e+005
28.351,30.564,7.3207e+005
28.495,30.962,7.3207e+005
28.04,30.579,7.3208e+005
26.468,29.273,7.3208e+005
24.748,27.732,7.3208e+005
25.171,28.007,7.3208e+005
26.957,29.504,7.3208e+005
25.61,28.415,7.3208e+005
26.536,28.973,7.3208e+005
25.472,28.139,7.3208e+005
26.052,28.644,7.3208e+005
26.48,28.873,7.3208e+005
26.978,29.66,7.3209e+005
25.623,28.288,7.3209e+005
24.168,26.214,7.3209e+005
23.484,25.449,7.3209e+005
23.891,26.106,7.3209e+005
26.152,28.502,7.3209e+005
22.419,22.419,7.3209e+005
